Date,Disability Unemployment Rate,Disability Unemployment Rate OTY Change,Statewide Unemployment Rate,Statewide Unemployment Rate OTY Change,Disability Labor Force Participation Rate,Disability Labor Force Participation Rate OTY Change,Disability Employment-Population Ratio,Disability Employment-Population Ratio OTY Change,Total Disability Employment,Total Disability Unemployment
1-2019,6.1,0.3,3.5,-0.4,16.8,-0.8,15.7,-0.8,301823,19538
12-2018,6.3,-0.6,3.5,-0.5,16.9,-1,15.9,-0.9,303191,20499
11-2018,6.8,0,3.5,-0.6,16.6,-0.9,15.5,-0.8,295303,21701
10-2018,7,0.1,3.5,-0.6,17,-0.4,15.8,-0.4,299682,22583
9-2018,6.9,0,3.5,-0.7,16.9,-0.3,15.8,-0.3,299856,22082
8-2018,6,-1.5,3.5,-0.7,16.3,-0.6,15.3,-0.3,290793,18500
7-2018,5.9,-2.8,3.6,-0.6,16.2,-0.8,15.2,-0.3,289815,18114
6-2018,6.7,-1,3.6,-0.7,16.4,-0.4,15.3,-0.2,291139,20965
5-2018,6.4,-2.8,3.7,-0.6,16.8,-0.1,15.7,0.4,298337,20247
4-2018,6,-3,3.8,-0.6,17.3,0.7,16.3,1.2,308366,19715
3-2018,6.8,-2.3,3.8,-0.7,17.6,1.1,16.4,1.4,309004,22673
2-2018,5.4,-4.2,3.9,-0.7,17.7,1.2,16.7,1.8,314999,18092
1-2018,5.7,-5.8,3.9,-0.8,17.5,1.2,16.5,2.1,310507,18925
12-2017,6.9,-4.3,4,-0.8,17.9,1.5,16.7,2.1,313346,23295
11-2017,6.9,-5.3,4.1,-0.7,17.5,1.5,16.3,2.3,305847,22547
10-2017,6.9,-4.8,4.1,-0.8,17.4,1.6,16.2,2.3,303161,22588
9-2017,6.9,-4,4.2,-0.7,17.2,1.6,16.1,2.2,300507,22227
8-2017,7.5,-4.3,4.2,-0.7,16.8,1.3,15.6,1.9,290723,23519
7-2017,8.7,-3.5,4.2,-0.7,17,1.6,15.6,2,289728,27481
6-2017,7.7,-5.6,4.3,-0.6,16.9,0.7,15.6,1.6,289103,24103
5-2017,9.1,-3.2,4.3,-0.6,16.9,0.3,15.4,0.8,284458,28625
4-2017,9,-3.9,4.4,-0.5,16.6,0,15.1,0.6,279155,27591
3-2017,9.1,-3.2,4.5,-0.5,16.5,0.5,15,1,275163,27684
2-2017,9.6,-2.8,4.6,-0.4,16.5,0.9,14.9,1.3,273200,29121
1-2017,11.5,-0.4,4.7,-0.4,16.3,1.1,14.4,1.1,263187,34286
12-2016,11.2,-2.3,4.8,-0.3,16.4,1.8,14.6,1.9,265274,33381
11-2016,12.2,-3,4.8,-0.4,16,1.5,14,1.7,254209,35352
10-2016,11.7,-2.9,4.9,-0.4,15.7,1.4,13.9,1.6,250828,33191
9-2016,10.9,-3.5,4.9,-0.4,15.6,1.2,13.9,1.6,250538,30564
8-2016,11.8,-1.4,4.9,-0.5,15.5,0.7,13.7,0.8,246068,32902
7-2016,12.2,-0.5,4.9,-0.6,15.4,0.7,13.5,0.7,242992,33751
6-2016,13.3,1.1,4.9,-0.7,16.1,0.9,14,0.6,250632,38536
5-2016,12.4,-1.6,4.9,-0.8,16.6,1.1,14.5,1.2,259808,36664
4-2016,12.9,-0.5,4.9,-0.8,16.7,1.7,14.5,1.5,258692,38339
3-2016,12.4,-1.2,5,-0.8,15.9,0.7,14,0.8,248621,35046
2-2016,12.4,-3.1,5,-0.8,15.6,0.6,13.7,1,242842,34505
1-2016,12,-3.1,5.1,-0.8,15.2,0.6,13.4,1,237573,32290
12-2015,13.5,0.3,5.1,-0.9,14.6,-0.4,12.6,-0.4,224820,35071
11-2015,15.3,2.8,5.2,-0.8,14.5,-0.4,12.3,-0.8,218423,39309
10-2015,14.6,1.6,5.3,-0.8,14.4,-1,12.3,-1.1,218034,37209
9-2015,14.4,0.6,5.3,-0.9,14.4,-1.3,12.3,-1.2,218173,36735
8-2015,13.2,0.2,5.4,-0.9,14.8,-1.1,12.8,-1,227078,34633
7-2015,12.7,-0.6,5.5,-0.9,14.7,-0.5,12.8,-0.3,225730,32762
6-2015,12.3,-2.6,5.6,-0.9,15.2,0.5,13.4,0.8,235037,32814
5-2015,13.9,-1.4,5.7,-0.9,15.5,0.4,13.4,0.6,234157,37905
4-2015,13.4,-1.9,5.7,-1,15,-0.1,13,0.2,227127,35028
3-2015,13.5,-2.8,5.8,-0.9,15.2,-0.1,13.2,0.3,229894,35979
2-2015,15.6,-1,5.8,-1,15,-0.1,12.7,0.1,221163,40743
1-2015,15,-1.1,5.9,-1,14.6,-0.5,12.4,-0.3,215048,38038
12-2014,13.2,-1.7,6,-1,15,-0.2,13,0,225950,34352
11-2014,12.5,-3.9,6,-1.1,14.9,-0.8,13.1,-0.1,225786,32234
10-2014,13,,6.1,,15.4,,13.4,,229803,34328
9-2014,13.8,,6.2,,15.7,,13.5,,231425,37054
8-2014,13,,6.3,,15.9,,13.8,,236007,35404
7-2014,13.3,,6.4,,15.1,,13.1,,223484,34304
6-2014,14.9,,6.5,,14.8,,12.6,,213535,37314
5-2014,15.3,,6.6,,15.1,,12.8,,217240,39289
4-2014,15.3,,6.7,,15.1,,12.8,,216684,39146
3-2014,16.3,,6.7,,15.4,,12.9,,218287,42592
2-2014,16.6,,6.8,,15.1,,12.6,,213258,42408
1-2014,16.1,,6.9,,15.1,,12.7,,214166,41190
12-2013,14.9,,7,,15.3,,13,,218124,38167
11-2013,16.4,,7.1,,15.7,,13.1,,216279,42344
